sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 2687-91-4";"N-Ethyl-2-pyrrolidone";" BASF IMPORTS PART 1";" Aminocarbonyl compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 18718-11-1";"nickel bis(dihydrogen phosphate)";" Chemetall GmbH";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 18718-11-1";"nickel bis(dihydrogen phosphate)";" Chemetall Italia S.R.L.";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 18718-11-1";"nickel bis(dihydrogen phosphate)";" Chemetall S.A. Unipersonal";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 18718-11-1";"nickel bis(dihydrogen phosphate)";" Chemetall SAS";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12054-48-7";"nickel dihydroxide";" BASF Battery Materials Finland�Oy";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12054-48-7";"nickel dihydroxide";" BASF IMPORTS PART 1";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12054-48-7";"nickel dihydroxide";" BASF SE";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1313-99-1";"Nickel monoxide";" BASF CORP";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1313-99-1";"Nickel monoxide";" BASF IMPORTS PART 1";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1313-99-1";"Nickel monoxide";" BASF Nederland B.V.";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1313-99-1";"Nickel monoxide";" BASF SE";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 7786-81-4";"Nickel sulphate";" BASF IMPORTS PART 1";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 98-95-3";"nitrobenzene";" BASF CORP";" Nitro compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" BASF CORP";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" BASF IMPORTS PART 1";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" BASF SE";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68412-54-4";"Nonylphenol, branched, ethoxylated";" BASF SE";" Glycol ethers, Alkylphenols";" SIN, PIC, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 95-53-4";"O-toluidine";" BASF Schwarzheide GmbH";" Aromatic amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 95-53-4";"O-toluidine";" BASF SE";" Aromatic amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 96489-71-3";"Pyridaben";" BASF SE";" ";" HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 143-33-9";"Sodium cyanide";" BASF Agri Production SAS";" ";" HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 143-33-9";"Sodium cyanide";" BASF SE";" ";" HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-89-8";"Solvent naphtha (petroleum), light aliph.";" BASF FINA PETROCHEMICALS";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-89-8";"Solvent naphtha (petroleum), light aliph.";" BASF IMPORTS PART 1";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-95-6";"Solvent naphtha (petroleum), light arom.";" BASF Coatings GmbH";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-95-6";"Solvent naphtha (petroleum), light arom.";" BASF Espanola S.L.";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-95-6";"Solvent naphtha (petroleum), light arom.";" BASF IMPORTS PART 1";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 818-08-6";"Stannane, dibutyloxo-";" BASF IMPORTS PART 1";" ";" PIC"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-82-1";"Stoddard Solvent; Naphtha (petroleum), hydrodesulfurized heavy";" BASF IMPORTS PART 1";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 7789-06-2";"Strontium chromate";" BASF IMPORTS PART 1";" Chromium compounds";" SIN, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 100-42-5";"Styrene";" BASF Coatings GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 100-42-5";"Styrene";" BASF Espanola S.L.";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 100-42-5";"Styrene";" BASF IMPORTS PART 1";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 100-42-5";"Styrene";" BASF Polyurethanes GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 100-42-5";"Styrene";" BASF SE";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 100-42-5";"Styrene";" BTC Europe GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 100-42-5";"Styrene";" Chemetall GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" BASF IMPORTS PART 1";" Others";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 61571-06-0";"Tetrahydrothiopyran-3-carboxaldehyde";" BASF SE";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 76-05-1";"TFA (Trifluoracetat)";" BASF Agri Production SAS";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 354-32-5";"Trifluoroacetyl chloride";" BASF IMPORTS PART 1";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 13674-84-5";"Tris(2-chloro-1-methylethyl) phosphate (TCPP)";" BASF IMPORTS PART 1";" Organophosphors";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 25973-55-1";"UV-328";" BASF IMPORTS PART 1";" Alkylphenols, Benzotriazols";" SIN, CL, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 25973-55-1";"UV-328";" BASF SE";" Alkylphenols, Benzotriazols";" SIN, CL, Pers"
