sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 93165-19-6";"Distillates (petroleum), C6-rich";" Shell Deutschland GmbH";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 68477-38-3";"Distillates (petroleum), cracked steam-cracked petroleum distillates";" Shell Chemicals Europe B.V.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 68477-38-3";"Distillates (petroleum), cracked steam-cracked petroleum distillates";" Shell Nederland Chemie B.V.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-61-3";"Distillates (petroleum), heavy catalytic cracked";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-61-3";"Distillates (petroleum), heavy catalytic cracked";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-61-3";"Distillates (petroleum), heavy catalytic cracked";" MARTINEZ REFINERY, DIV OF SHELL OIL PRODUCTS, US";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-61-3";"Distillates (petroleum), heavy catalytic cracked";" SHELL OIL COMPANY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-76-0";"Distillates (petroleum), heavy hydrocracked";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-76-0";"Distillates (petroleum), heavy hydrocracked";" Shell Nederland Raffinaderij B.V.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-76-0";"Distillates (petroleum), heavy hydrocracked";" SHELL OIL COMPANY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-51-1";"Distillates (petroleum), heavy paraffinic";" SHELL OIL COMPANY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" MARTINEZ REFINERY, DIV OF SHELL OIL PRODUCTS, US";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" Shell Deutschland GmbH";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" SHELL OIL COMPANY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" SHELL OIL PRODUCTS - US, PUGET SOUND REFINERY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" SOPUS";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-80-9";"Distillates (petroleum), hydrodesulfurized middle";" Shell Global Solutions International B.V (Amsterdam)";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-80-9";"Distillates (petroleum), hydrodesulfurized middle";" Shell Nederland Raffinaderij B.V.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-80-9";"Distillates (petroleum), hydrodesulfurized middle";" Shell Trading International Ltd";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-80-9";"Distillates (petroleum), hydrodesulfurized middle";" Shell Trading Rotterdam B. V.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-52-5";"Distillates (petroleum), hydrotreated heavy naphthenic";" Infineum Italia";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-52-5";"Distillates (petroleum), hydrotreated heavy naphthenic";" PENNZOIL-QUAKER STATE COMPANY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-52-5";"Distillates (petroleum), hydrotreated heavy naphthenic";" Shell Trading International Ltd";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Infineum Italia";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" PENNZOIL-QUAKER STATE COMPANY";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Shell Global Solutions Germany GmbH";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Shell Lubricants Supply Company B.V.";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Shell Trading International Ltd";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Shell Trading Rotterdam B. V.";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Shell UK Oil Products Ltd.";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-53-6";"Distillates (petroleum), hydrotreated light naphthenic";" Infineum Italia";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-53-6";"Distillates (petroleum), hydrotreated light naphthenic";" PENNZOIL-QUAKER STATE COMPANY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-53-6";"Distillates (petroleum), hydrotreated light naphthenic";" Shell Trading International Ltd";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-55-8";"Distillates (petroleum), hydrotreated light paraffinic";" Infineum Italia";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-55-8";"Distillates (petroleum), hydrotreated light paraffinic";" PENNZOIL-QUAKER STATE COMPANY";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-55-8";"Distillates (petroleum), hydrotreated light paraffinic";" Shell Trading International Ltd";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-55-8";"Distillates (petroleum), hydrotreated light paraffinic";" Shell UK Oil Products Ltd.";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" MARTINEZ REFINERY, DIV OF SHELL OIL PRODUCTS, US";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" Mineraloelraffinerie Oberrhein GmbH & Co. KG";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" PENNZOIL-QUAKER STATE COMPANY";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" Shell Lubricants Supply Company B.V.";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" SHELL OIL PRODUCTS - US, PUGET SOUND REFINERY";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" Shell Trading (Us) Company";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" SOPUS";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-60-2";"Distillates (petroleum), intermediate catalytic cracked";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-60-2";"Distillates (petroleum), intermediate catalytic cracked";" MARTINEZ REFINERY, DIV OF SHELL OIL PRODUCTS, US";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" Mineraloelraffinerie Oberrhein GmbH & Co. KG";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" SHELL CHEMICAL LP";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" Shell Global Solutions International B.V (Amsterdam)";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" Shell Nederland Raffinaderij B.V.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" SHELL OIL COMPANY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" SHELL OIL PRODUCTS - US, PUGET SOUND REFINERY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" Shell Trading International Ltd";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-59-9";"Distillates (petroleum), light catalytic cracked";" Shell Trading Rotterdam B. V.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 68410-97-9";"Distillates (petroleum), light distillate hydrotreating process, low-boiling";" MARTINEZ REFINERY, DIV OF SHELL OIL PRODUCTS, US";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 68410-97-9";"Distillates (petroleum), light distillate hydrotreating process, low-boiling";" SHELL NORCO CHEMICAL PLANT EAST SITE";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-82-8";"Distillates (petroleum), light thermal cracked";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-82-8";"Distillates (petroleum), light thermal cracked";" SHELL OIL PRODUCTS - US, PUGET SOUND REFINERY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-82-8";"Distillates (petroleum), light thermal cracked";" Shell Trading International Ltd";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64741-82-8";"Distillates (petroleum), light thermal cracked";" Shell Trading Rotterdam B. V.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 70592-77-7";"Distillates (petroleum), light vacuum";" SHELL CHEMICAL LP (MOBILE SITE )";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 70592-77-7";"Distillates (petroleum), light vacuum";" SHELL OIL PRODUCTS - US, PUGET SOUND REFINERY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 91995-50-5";"Distillates (petroleum), naphtha steam cracking-derived, hydrotreated light arom.";" Shell Deutschland GmbH";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 68955-27-1";"Distillates (petroleum), petroleum residues vacuum";" EQUILON ENTERPRISES LLC DBA SHELL OIL PRODUCTS US.";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 68955-27-1";"Distillates (petroleum), petroleum residues vacuum";" SHELL OIL COMPANY";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 68955-27-1";"Distillates (petroleum), petroleum residues vacuum";" Shell Trading (Us) Company";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 68955-27-1";"Distillates (petroleum), petroleum residues vacuum";" SOPUS";" Petroleum";" SIN"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-65-0";"Distillates (petroleum), solvent-dewaxed heavy paraffinic";" Infineum Italia";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-65-0";"Distillates (petroleum), solvent-dewaxed heavy paraffinic";" PENNZOIL-QUAKER STATE COMPANY";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-65-0";"Distillates (petroleum), solvent-dewaxed heavy paraffinic";" Shell Deutschland GmbH";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-65-0";"Distillates (petroleum), solvent-dewaxed heavy paraffinic";" Shell Global Solutions Germany GmbH";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-65-0";"Distillates (petroleum), solvent-dewaxed heavy paraffinic";" Shell Lubricants Supply Company B.V.";" Petroleum";" SIN, HHP"
"Shell";"GB00B03MLX29 ";"";"";"135";"134, 0, 4, 11";"5";"0";"1";"0";"";"Energy";"Oil, Gas & Coal";"United Kingdom";"Belgium, Germany, Italy, Netherlands, Spain, United Kingdom, USA";" 64742-65-0";"Distillates (petroleum), solvent-dewaxed heavy paraffinic";" Shell Trading (Us) Company";" Petroleum";" SIN, HHP"
